"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
