"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Azorella lyallii",Punui,"Stilbocarpa lyallii J.B.Armstr.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Carex ternaria","southern cutty grass, rautahi","Carex martinii Petrie",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Crassula tetragona subsp. robusta","miniature pine tree",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Gunnera arenaria","sand gunnera",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
