"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
