"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Upper Hurunui wetlands (UPHR)","PN Johnson","Hurunui District",01/01/1993,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
