"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
