"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo shore (Q1)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
