"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
