"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
