"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Amaranthus viridis","green amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Bromus madritensis","Madrid brome",,Grasses,,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
