"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Anthemis arvensis","corn chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
