"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Aloe maculata","spotted aloe",,"Herbs - Monocots",,Exotic,
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
