"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
