"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
