"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Brassica rapa var. rapa",turnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
