"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
