"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Dianella latissima","ink berry, blueberry","None (first described 2007)","Herbs - Monocots","Not Threatened",Native,
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lettica QEII - Tangiaro Str (J779)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
